﻿10000:阿内　　/あうち　　　　　,　　　　　　　　,　　　　　　　　                                   
10001:阿嘉　　/あか　　　　　　,　　　　　　　　,　　　　　　　　                                   
10002:阿久戸　/あくと　　　　　,　　　　　　　　,　　　　　　　　                                   
10003:阿左見　/あさみ　　　　　,　　　　　　　　,　　　　　　　　                                   
10004:阿島　　/あしま　　　　　,　　　　　　　　,　　　　　　　　                                   
10005:阿田川　/あたかわ　　　　,　　　　　　　　,　　　　　　　　                                   
10006:阿竹　　/あたけ　　　　　,　　　　　　　　,　　　　　　　　                                   
10007:阿妻　　/あづま　　　　　,　　　　　　　　,　　　　　　　　                                   
10008:阿部川　/あべかわ　　　　,　　　　　　　　,　　　　　　　　                                   
10009:阿部倉　/あべくら　　　　,　　　　　　　　,　　　　　　　　                                   
10010:阿部田　/あべた　　　　　,　　　　　　　　,　　　　　　　　                                   
10011:阿本　　/あもと　　　　　,　　　　　　　　,　　　　　　　　                                   
10012:阿山　　/あやま　　　　　,　　　　　　　　,　　　　　　　　                                   
10013:安形　　/あがた　　　　　,　　　　　　　　,　　　　　　　　                                   
10014:安喜　　/あき　　　　　　,　　　　　　　　,　　　　　　　　                                   
10015:安久津　/あくつ　　　　　,　　　　　　　　,　　　　　　　　                                   
10016:安瀬　　/あせ　　　　　　,　　　　　　　　,　　　　　　　　                                   
10017:安積　　/あづみ　　　　　,　　　　　　　　,　　　　　　　　                                   
10018:安昼　　/あびる　　　　　,　　　　　　　　,　　　　　　　　                                   
10019:安封　　/あふう　　　　　,　　　　　　　　,　　　　　　　　                                   
10020:安房　　/あわ　　　　　　,　　　　　　　　,　　　　　　　　                                   
10021:安斉　　/あんざい　　　　,　　　　　　　　,　　　　　　　　                                   
10022:安蔵　　/あんぞう　　　　,　　　　　　　　,　　　　　　　　                                   
10023:安徳　　/あんとく　　　　,　　　　　　　　,　　　　　　　　                                   
10024:安養寺　/あんようじ　　　,　　　　　　　　,　　　　　　　　                                   
10025:足助　　/あすけ　　　　　,　　　　　　　　,　　　　　　　　                                   
10026:足川　　/あしかわ　　　　,　　　　　　　　,　　　　　　　　                                   
10027:足田　　/あしだ　　　　　,　　　　　　　　,　　　　　　　　                                   
10028:足羽　　/あしば　　　　　,　　　　　　　　,　　　　　　　　                                   
10029:小豆畑　/あずきはた　　　,　　　　　　　　,　　　　　　　　                                   
10030:相　　　/あい　　　　　　,　　　　　　　　,　　　　　　　　                                   
10031:相内　　/あいうち　　　　,　　　　　　　　,　　　　　　　　                                   
10032:相賀　　/あいが　　　　　,　　　　　　　　,　　　　　　　　                                   
10033:相河　　/あいかわ　　　　,　　　　　　　　,　　　　　　　　                                   
10034:相京　　/あいきょう　　　,　　　　　　　　,　　　　　　　　                                   
10035:相子　　/あいこ　　　　　,　　　　　　　　,　　　　　　　　                                   
10036:相阪　　/あいさか　　　　,　　　　　　　　,　　　　　　　　                                   
10037:相曽　　/あいそ　　　　　,　　　　　　　　,　　　　　　　　                                   
10038:相蘇　　/あいそ　　　　　,　　　　　　　　,　　　　　　　　                                   
10039:相宮　　/あいみや　　　　,　　　　　　　　,　　　　　　　　                                   
